Ticker,CompanyName,IndexSP,IndexRussell,IndexFortune,Industry,FiscalYrEnd,ProxyDate,Prefix,DirFName,DirLName,Suffix,DirSince,DirTenure,DirAttendance,DirOutside,DirSharesExerciseableOptions,DirSharesHeld,DirSharesReported,DirSharesValue,DirSharesVotingPower,IsCEO,IsChairman,IsCFO,IsFounder,IsLeadDirector,CommitteeAuditFinancialExpert,CommitteeAudit,CommitteeExecutive,CommitteeCompensation,CommitteeGovernance,CommitteeNominating,ExecutiveTitle,AddExecTitle,AddBusinessName,Address1,Address1A,Address2,AddCity,AddState,AddPostcode,AddCountry,DirEMail,DirPhone1,DirPhonefax,ProblemDirector,ActiveCEO,DirAge,DirYrofBirth,DirGender,DirMultiple,DirProfileBasic
A,"Agilent Technologies, Inc.",S&P 500,Russell 1000,305,Computer & Electronic Mfg,31-Oct,1/7/2004,Dr.,David M.,Lawrence,M.D.,1999,5,Met Standards,Outside,49432,5512,59505,229685.04,1546,,,,,X,,,Chair,X,Chair,Chair,,,,,,,,,,,,,,No,No,64,1940,Male,4,"Dr. Lawrence has been Chairman Emeritus of Kaiser Foundation Health Plan, Inc. and Kaiser Foundation Hospitals since May 2002. He served as Chairman from 1992 to May 2002 and Chief Executive Officer from 1991 to May 2002 of Kaiser Foundation Health Plan, Inc. and Kaiser Foundation Hospitals. Dr. Lawrence was also Vice Chairman and Chief Operating Officer of Kaiser Foundation Health Plan, Inc. and Kaiser Foundation Hospitals."
A,"Agilent Technologies, Inc.",S&P 500,Russell 1000,305,Computer & Electronic Mfg,31-Oct,1/7/2004,,Addison Barry,Rand,,2000,4,Met Standards,Outside,18562,3000,26123,125010,3000,,,,,,,,,X,X,X,Chief Executive Officer,,,,,,,,,,,203 322-0355,,No,Yes,60,1944,Male,6,"Mr. Rand has served as Interim Chairman of Aspect Communications Corporation since August 2003. He is Chairman and Chief Executive Officer of Equitant Limited. From 1999 to 2001, Mr. Rand was Chairman and Chief Executive Officer of The Avis Group following a thirty-year career with Xerox Corporation where he served most recently as Executive Vice President of Worldwide Operations. He earned a bachelor's degree from American University, a master's degrees in business administration and management sciences from Stanford University, as well as being awarded several honorary doctorate degrees."
A,"Agilent Technologies, Inc.",S&P 500,Russell 1000,305,Computer & Electronic Mfg,31-Oct,1/7/2004,,Edward W.,Barnholt,,1999,5,Met Standards,Inside,1645827,54114,2263618,2254930.38,52399,X,X,,,,,,X,,,,Chief Executive Officer,Chief Executive Officer,Agilent Technologies Inc.,395 Page Mill Rd,,,Palo Alto,CA,94306,USA,,650 752-5000,650 752-5633,No,Yes,61,1943,Male,2,"Mr. Barnholt has served as President, Chief Executive Officer and a director of Agilent Technologies, Inc. since May 1999 and as Chairman since November 2002. He is also a director of KLA-Tencor Corporation. Before being named Chief Executive Officer of Agilent, Mr. Barnholt served as Executive Vice President and General Manager of Hewlett-Packard Company's Measurement Organization from 1998 to 1999, which included the business organizations that have become Agilent. From 1990 to 1998, he served as General Manager of Hewlett-Packard Company's Test and Measurement Organization. Mr. Barnholt was elected a Senior Vice President of Hewlett-Packard Company in 1993 and an Executive Vice President in 1996."
A,"Agilent Technologies, Inc.",S&P 500,Russell 1000,305,Computer & Electronic Mfg,31-Oct,1/7/2004,,Robert J.,Herbold,,2000,4,Met Standards,Outside,15082,5000,23503,208350,2500,,,,,,,X,,,X,X,Managing Director,,,,,,,,,,,425 882-8080,425 936-7329,No,No,62,1942,Male,4,"Mr. Herbold is the Managing Director of Herbold Group, LLC. He is a member of the President's Council of Advisors on Science and Technology and the board of trustees of Case Western Reserve University. From 2001 until June 2003, Mr. Herbold worked part time for Microsoft as Executive Vice President assisting in the government, industry and customer areas. He served as Executive Vice President and Chief Operating Officer of Microsoft Corporation from 1994 until his retirement in 2001. Prior to joining Microsoft in 1994, Mr. Herbold was Senior Vice President of Advertising and Information Services at The Procter & Gamble Company."
AA,"Alcoa, Inc.",S&P 500,Russell 1000,86,Primary Metal Mfg,31-Dec,3/8/2004,,Alain J. P.,Belda,,1998,6,Met Standards,Inside,,954174,933690,65208251.16,918519,X,X,,,,,,Chair,,,,Chief Executive Officer,Chief Executive Officer,Alcoa Inc,Alcoa Corporate Ctr,,201 Isabella St,Pittsburgh,PA,15212,USA,,412 553-3042,412 553-3129,Yes,Yes,60,1944,Male,4,"Mr. Belda has been Chairman and Chief Executive Officer of Alcoa, Inc. since January 2001. He serves on the board of trustees of The Conference Board, The Ford Foundation and Brown University Corporation. Mr. Belda was President and Chief Executive Officer from May 1999 to January 2001, President and Chief Operating Officer from 1997 to May 1999, Vice Chairman from 1995 to 1997 and Executive Vice President from 1994 to 1995. He was President of Alcoa Latin America from 1991 to 1994, Vice President from 1991 to 1994 and was President of Alcoa Alumino SA from 1979 to 1994. "
AA,"Alcoa, Inc.",S&P 500,Russell 1000,86,Primary Metal Mfg,31-Dec,3/8/2004,,Henry B.,Schacht,,1994,10,Met Standards,Outside,,38427,18731,2626101.18,35061,,,,,,,Chair,X,,,,Managing Director,,,,,,,,,,,,,No,No,70,1934,Male,6,"Mr. Schacht is a Senior Advisor of Lucent Technologies Inc. and Managing Director and Senior Advisor for E.M. Warburg, Pincus & Company, L.L.C. He served as Chairman of Avaya Inc. from February 2000 to October 2000. He was Chairman of Cummins Engine Company, Inc. from 1977 to 1995 and Chief Executive Officer from 1973 to 1994. Mr. Schacht is a former Chairman of the Board of Trustees of The Ford Foundation and a graduate member of The Business Council."
AA,"Alcoa, Inc.",S&P 500,Russell 1000,86,Primary Metal Mfg,31-Dec,3/8/2004,,Franklin A.,Thomas,,1977,27,Met Standards,Outside,,62463,13945,4268721.42,55464,,,,,X,,,X,X,X,X,,,,,,,,,,,,,,Yes,No,70,1934,Male,4,"Mr. Thomas has been an attorney and a consultant to the TFF Study Group since 2001. He also serves as Chairman of The September 11th Fund. He was President and Chief Executive Officer of The Ford Foundation from 1979 to 1996. Mr. Thomas was President of the Bedford Stuyvesant Restoration Corporation from 1967 to 1977 and was an attorney and consultant engaged in private practice from 1977 to 1979. He served as an attorney for the Federal Housing Finance Agency from 1963 to 1964, Assistant U.S. Attorney for the Southern District of New York in 1964 and a Deputy Police Commissioner for New York City from 1965 to 1967. From 1956 to 1960, Mr. Thomas was a navigator with the U.S. Air Force. He received a B.A. from Columbia University in 1956 and an LL.B. in 1963. "
AA,"Alcoa, Inc.",S&P 500,Russell 1000,86,Primary Metal Mfg,31-Dec,3/8/2004,,Joseph T.,Gorman,,1991,13,Met Standards,Outside,,37011,15038,2529331.74,33384,,,,,,,X,X,Chair,,,Chief Executive Officer,,,,,,,,,,,,,No,Yes,66,1938,Male,5,"Mr. Gorman has been Chairman and Chief Executive Officer of Moxahela Enterprises, LLC since 2001. He was Chairman of TRW, Inc. from 1968 to June 2001 and Chief Executive Officer from 1988 until February 2001. Mr. Gorman became President and Chief Operating Officer in 1985. He was Vice President and General Counsel until 1980, when he was elected Executive Vice President responsible for the Industrial & Energy sector. He joined TRW, Inc. in 1968 as part of the legal department."
AA,"Alcoa, Inc.",S&P 500,Russell 1000,86,Primary Metal Mfg,31-Dec,3/8/2004,Sir,Ronald,Hampel,,1995,9,Met Standards,Outside,,17358,17358,1186245.72,14948,,,,,,,,,X,X,X,,,,,,,,,,,,,,No,No,71,1933,Male,2,Sir Hampel is a director of The All England Lawn Tennis Club Limited. He served as Chairman of United Business Media from July 1999 to November 2002 and had a 44 year career with Imperial Chemical Industries plc serving as Chairman from 1995 to 1999. Sir Hampel was Deputy Chairman and Chief Executive of ICI from 1993 to 1995 and Chief Operating Officer from 1991 to 1993. Sir Hampel was Chairman of the UK Government Committee on Corporate Governance from 1995 to 1998.
AA,"Alcoa, Inc.",S&P 500,Russell 1000,86,Primary Metal Mfg,31-Dec,3/8/2004,,John P.,Mulroney,,1987,17,Met Standards,Outside,,33326,13630,2277498.84,29696,,,,,,,,,X,Chair,Chair,President,,,,,,,,,,,,,No,No,68,1936,Male,2,"Mr. Mulroney has been President of the Opera Company of Philadelphia since 2003. He is also a director of the William Penn Foundation. Mr. Mulroney was President and Chief Operating Officer of Rohm and Haas Company from 1986 until his retirement in 1998. He was elected Group Vice President of the Corporate Business Department of Rohm and Haas in 1982, became Vice President of Technology in 1981 and was elected a Vice President in 1978."
AA,"Alcoa, Inc.",S&P 500,Russell 1000,86,Primary Metal Mfg,31-Dec,3/8/2004,,Judith M. ,Gueron,,1988,16,Met Standards,Outside,,32809,13036,2242167.06,29191,,,,,,,X,,,,,President,,,,,,,,,,,212 532-3200,212 684-0832,No,No,62,1942,Female,2,Ms. Gueron has been President of Manpower Demonstration Research Corporation since 1986 and was Executive Vice President from 1978 to 1986.
AAPL,"Apple Computer, Inc.",S&P 500,Russell 1000,301,Computer & Electronic Mfg,30-Sep,3/11/2004,,William V.,Campbell,,1997,7,Met Standards,Outside,90000,502,"90,502",22168.32,,,,,,,,Chair,,X,X,X,Chairman,Chairman,Intuit Inc,2535 Garcia Ave,,,Mountain View,CA,94043,USA,,650 944-6000,650 944-3060,No,No,64,1940,Male,3,"Mr. Campbell has served as Chairman of Intuit Inc. since August 1998 and was acting Chief Executive Officer from September 1999 until January 2000. He also served Intuit as President and Chief Executive Officer from April 1994 through July 1998. From January�1991 to December�1993, Mr.�Campbell was President and Chief Executive Officer of GO Corporation. He holds both a Bachelor of Arts in Economics and a Masters from Columbia University."
AAPL,"Apple Computer, Inc.",S&P 500,Russell 1000,301,Computer & Electronic Mfg,30-Sep,3/11/2004,,Millard S.,Drexler,,1999,5,Met Standards,Outside,70000,20000,90000,883200,,,,,,,,,,X,X,X,Chief Executive Officer,,,,,,,,,,,,,No,Yes,59,1945,Male,2,"Mr. Drexler has been Chairman and Chief Executive Officer of J. Crew Group, Inc. since January 2003. He was Chief Executive Officer of Gap Inc. from 1995 to September 2002 and President from 1987 to September 2002."
AAPL,"Apple Computer, Inc.",S&P 500,Russell 1000,301,Computer & Electronic Mfg,30-Sep,3/11/2004,,Steven P.,Jobs,,1997,7,Met Standards,Inside,60000,5000002,"5,060,002",220800088.3,,X,X,,X,,,,,,,,Chief Executive Officer,Chief Executive Officer,Pixar,1200 Park Ave,,,Emeryville,CA,94068,USA,,408 996-1010,408 996-0275,No,Yes,49,1955,Male,2,"Mr. Jobs is a co-founder of Pixar where he has served as Chairman since March 1991 and Chief Executive Officer since February 1986. He is also a co-founder and Chief Executive Officer of Apple Computer, Inc. Mr. Jobs was also a co-founder of NeXT, Inc., which developed and marketed object-oriented software for client/server business applications and the Internet, and served as the Chairman and Chief Executive Officer of NeXT from October 1985 until February 1997, when NeXT was acquired by Apple. Mr. Jobs then served as an advisor to Apple on a limited basis and served as interim Chief Executive Officer until assuming his current role as Chief Executive Officer at Apple."
AAPL,"Apple Computer, Inc.",S&P 500,Russell 1000,301,Computer & Electronic Mfg,30-Sep,3/11/2004,,Arthur D.,Levinson,Ph.D.,2000,4,Met Standards,Outside,30000,201600,"231,600",8902656,,,,,,,,X,,Chair,X,X,Chief Executive Officer,Chief Executive Officer,Genentech Inc,One DNA Way,,,South San Francisco,CA,94080,USA,,650 225-1000,650 225-6000,No,Yes,54,1950,Male,2,"Mr. Levinson has been President and Chief Executive Officer of Genentech Inc. since July 1995 and Chairman since September 1999. He is also active in the American Society of Microbiology, the New York Academy of Sciences, the American Association for the Advancement of Science and the American Society for Biochemistry and Molecular Biology and was formerly on the editorial boards of ""Molecular Biology and Medicine"" and ""Molecular and Cellular Biology."" He joined Genentech in 1980 and served in a number of executive positions, including Senior Scientist, Staff Scientist and the Director of the Cell Genetics Department. Mr. Levinson was appointed Vice President of Research Technology in April 1989, Vice President of Research in May 1990, Senior Vice President of Research in December 1992 and Senior Vice President of Research and Development in March 1993. From 1977 to 1980, Mr. Levinson was a Postdoctoral Fellow in the Department of Microbiology at the University of California, San Francisco, having received his Ph.D. in Biochemistry from Princeton University in 1977."
AAPL,"Apple Computer, Inc.",S&P 500,Russell 1000,301,Computer & Electronic Mfg,30-Sep,3/11/2004,,Jerome B.,York,,1997,7,Met Standards,Outside Related,90000,20000,"110,000",883200,,,,,,,,X,,,,,Chief Executive Officer,,,,,,,,,,,203 899-4000,,Yes,Yes,65,1939,Male,4,"Mr. York is Chief Executive Officer of Harwinton Capital Corporation. From February 2000 to September 2003, he was Chairman, President and Chief Executive Officer of MicroWarehouse, Inc. Mr. York was the Vice Chairman of Tracinda Corporation from September 1995 to October 1999, Senior Vice President and Chief Financial Officer of IBM Corporation from May 1993 to September 1995 and held various positions at Chrysler Corporation from 1979 to 1993. He also served as Executive Vice President of Finance and Chief Financial Officer of Chrysler Corporation from May 1990 to May 1993. Mr. York graduated from the United States Military Academy, and received a M.S. from the Massachusetts Institute of Technology and a M.B.A. from the University of Michigan."
ABCW,Anchor Bancorp Wisconsin Inc.,S&P Smallcaps,,,Credit Intermediation,31-Mar,6/10/2004,,Richard A.,Bergstrom,,1999,5,Met Standards,Outside,16745,59301,76046,3904970.85,,,,,,,,,,,,X,President,President,Bergstrom Corporation,,,PO Box 777,Neenah,WI,54957-0777,USA,,920 722-1111,920 729-4025,No,No,54,1950,Male,2,Mr. Bergstrom has been President of Bergstrom Corporation since January 1998 and previously served as Executive Vice President.
ABCW,Anchor Bancorp Wisconsin Inc.,S&P Smallcaps,,,Credit Intermediation,31-Mar,6/10/2004,,Holly Cremer,Berkenstadt,,1994,10,Met Standards,Outside,54416,20149,74565,1326811.65,,,,,,,,X,,,,,Chief Executive Officer,Chief Executive Officer,"Wisconsin Cheeseman, Inc.",,,PO Box 1,Madison,WI,53701-0001,USA,,608 837-5166,,No,Yes,48,1956,Female,2,"Ms. Berkenstadt is Chief Executive Officer of Wisconsin Cheeseman, Inc., a direct food and gift company located in Sun Prairie, WI."
ABCW,Anchor Bancorp Wisconsin Inc.,S&P Smallcaps,,,Credit Intermediation,31-Mar,6/10/2004,,Donald D.  ,Kropidlowski,,1995,9,Met Standards,Outside Related,4000,90603,94603,5966207.55,,,,,,,,,,,,,,,,,,,,,,,,715 341-6042,,No,No,62,1942,Male,1,Mr. Kropidlowski previously served as Senior Vice President of AnchorBank and as President and Chief Executive Officer of American Equity Bancorp and American Equity Bank of Stevens Point.
ABCW,Anchor Bancorp Wisconsin Inc.,S&P Smallcaps,,,Credit Intermediation,31-Mar,6/10/2004,,Greg M.,Larson,,1992,12,Met Standards,Outside,16000,32390,48390,2132881.5,,,,,,,,,,X,,X,Chief Executive Officer,,,,,,,,,,,,,No,Yes,54,1950,Male,1,"Mr. Larson is Chief Executive Officer and Manager of CedarTree LLC. He is also the former President and Chief Executive Officer of Demco, Inc."
ABCW,Anchor Bancorp Wisconsin Inc.,S&P Smallcaps,,,Credit Intermediation,31-Mar,6/10/2004,,Donald D.,Parker,,1999,5,Met Standards,Outside,16745,155859,172604,10263315.15,,,,,,,,X,,,,X,,,,,,,,,,,,,,No,No,65,1939,Male,1,"Mr. Parker is a former Chairman of FCB Financial Corporation and Fox Cities Bank, F.S.B."
ABCW,Anchor Bancorp Wisconsin Inc.,S&P Smallcaps,,,Credit Intermediation,31-Mar,6/10/2004,,Pat,Richter,,1990,14,Met Standards,Outside,4000,39748,43748,2617405.8,,,,,,,,,,X,,X,,,UW Athletic Department,1440 Monroe St,,,Madison,WI,53711,USA,pwrichter@students.wisc.edu,608 262-5068,608 265-3036,No,No,62,1942,Male,3,Mr. Richter serves as Director of Athletics-Emeritus at the University of Wisconsin and is a consultant for several business organizations.
ABCW,Anchor Bancorp Wisconsin Inc.,S&P Smallcaps,,,Credit Intermediation,31-Mar,6/10/2004,,Douglas J.,Timmerman,,1971,33,Met Standards,Inside,702966,1216820,1552603,80127597,,X,X,,,,,,,,,,Chief Executive Officer,Chief Executive Officer,Anchor Bancorp Wisconsin,25 W Main St,,,Madison,WI,53703,USA,,608 252-8700,608 252-8783,No,Yes,63,1941,Male,1,"Mr. Timmerman is Chairman, President and Chief Executive Officer of Anchor BanCorp Wisconsin Inc. and AnchorBank. He had served in various management positions with AnchorBank prior to his appointment as President in May 1983 and Chief Executive Officer in May 1985."
ABFS,Arkansas Best Corporation,S&P Smallcaps,S&P 500,845,Truck Transportation,31-Dec,3/5/2004,,Frank,Edelstein,,1988,16,Met Standards,Outside,55402,7500,62902,584550,,,,,,,,Chair,,,,,,,,,,,,,,,,949 752-4580,949 752-4585,No,No,78,1926,Male,3,"Mr. Edelstein is an independent consultant and provides consulting services to StoneCreek Capital and Kelso & Company, Inc. He served as a Vice President of Kelso & Company, Inc. from 1986 to March 1992. Prior to 1986, Mr. Edelstein served as Chairman and President of International Central Bank & Trust Company and CPI Pension Services, Inc., as well as Senior Vice President, Financial Services Group, at Continental Insurance Corporation. He has also held positions as Corporate Vice President of Automatic Data Processing, Inc. and Executive Vice President of Olivetti Corporation of America."
ABFS,Arkansas Best Corporation,S&P Smallcaps,S&P 500,845,Truck Transportation,31-Dec,3/5/2004,,Robert A.,Young,III,1970,34,Met Standards,Inside,"116,221",2071674,2187895,161466271.6,,X,,,,,,,,,,,Chief Executive Officer,Chief Executive Officer,Arkansas Best Corporation,3801 Old Greenwood Rd,,,Fort Smith,AR,72903,USA,,501 785-6000,501 785-6009,No,Yes,63,1941,Male,1,"Mr. Young has been Chief Executive Officer of Arkansas Best Corporation since August 1988, President since 1973 and was Chief Operating Officer from 1973 to 1988."
ABFS,Arkansas Best Corporation,S&P Smallcaps,S&P 500,845,Truck Transportation,31-Dec,3/5/2004,,William A.,Marquard,,1988,16,Met Standards,Outside,3000,189848,192848,14796753.12,,,X,,,,,,,X,,,Chairman,Chairman,Arkansas Best Corporation,3801 Old Greenwood Rd,,,Fort Smith,AR,72903,USA,,501 785-6000,501 785-6009,No,No,84,1920,Male,3,"Mr. Marquard has been Chairman of Arkansas Best Corporation since November 1988. He was President and Chief Executive Officer of American Standard Inc. from 1971 to 1983 and Chairman from 1979 to 1985. He resumed his position as Chairman of American Standard Inc. in February 1989 and served until March 1992, when he was named Chairman Emeritus. Mr. Marquard also became Chairman of ASI Holding Corporation in February 1989 and was named Chairman Emeritus in March 1992."
ABFS,Arkansas Best Corporation,S&P Smallcaps,S&P 500,845,Truck Transportation,31-Dec,3/5/2004,,Alan J.,Zakon,Ph.D.,1993,11,Met Standards,Outside,52500,5000,57500,389700,,,,,,,,X,,X,,,,,,,,,,,,,,,,No,No,68,1936,Male,3,"Mr. Zakon is a former member of the Advisory Committee to the Stanford University Graduate School of Business. He was a Managing Director of Bankers Trust Company in March 1995. From 1980 to 1986, Mr. Zakon was President of Boston Consulting Group before being named Chairman in 1986, having previously served as Consultant from 1967 to 1969 and Vice President from 1969 to 1980."
ABFS,Arkansas Best Corporation,S&P Smallcaps,S&P 500,845,Truck Transportation,31-Dec,3/5/2004,,John H.,Morris,,1988,16,Met Standards,Outside,22500,40562,63062,3161402.28,,,,,,,,X,,X,,,,,,,,,,,,,,949 752-4580,949 752-4585,No,No,60,1944,Male,1,"Mr. Morris is currently associated with StoneCreek Capital. He was Managing Director of Kelso & Company, Inc. from March 1989 to March 1992, General Partner from 1987 to March 1989 and Vice President prior to 1987. Mr. Morris was also President of LBO Capital Corporation prior to 1985."
ABK,"Ambac Financial Group, Inc.",S&P 500,Russell 1000,955,Insurance Carriers,31-Dec,3/25/2004,,Michael A.,Callen,,1991,13,Met Standards,Outside,"20,250",35015,"55,265",5907730.8,,,,,,,,Chair,,X,X,X,President,President,Avalon Argus Associates LLC,28064 Center Oaks Ct,,,Wixom,MI,48393,USA,,248 344-8700,248 344-9433,No,No,63,1941,Male,3,"Mr. Callen has been President of Avalon Argus Associates, LLC (financial consulting) since April 1996. Mr. Callen was Special Advisor to the National Commercial Bank located in Jeddah in the Kingdom of Saudi Arabia from April 1993 through April 1996. He was an independent consultant from January 1992 until June 1993, and an Adjunct Professor at Columbia University Business School during 1992."
ABK,"Ambac Financial Group, Inc.",S&P 500,Russell 1000,955,Insurance Carriers,31-Dec,3/25/2004,,Renso L.,Caporali,,1995,9,Met Standards,Outside,"17,250",20804,"38,054",3510050.88,,,,,,,,X,,X,,,,,,,,,,,,,,,,No,No,71,1933,Male,3,"Mr. Caporali was Senior Vice President of Raytheon Company (electronics, aircraft, engineering and construction) from April 1995 until he retired in May 1998. Previously, he was Chairman and Chief Executive Officer of Grumman Corporation from July 1990 to June 1994."
ABK,"Ambac Financial Group, Inc.",S&P 500,Russell 1000,955,Insurance Carriers,31-Dec,3/25/2004,,Jill M.,Considine,,2000,4,Met Standards,Outside,"11,876",5591,"17,467",943313.52,,,,,,,,X,,X,X,X,Chief Executive Officer,Chief Executive Officer,Depository Trust Co,55 Water St,,,New York,NY,10041-0099,USA,,312 935-1350,,No,Yes,59,1945,Female,7,"Ms. Considine has been Chairman and Chief Executive Officer of The Depository Trust & Clearing Corporation since November 1999 and Chairman and Chief Executive Officer of The Depository Trust Company since January 1999. The Depository Trust & Clearing Corporation is a holding company that is the parent of, and provides services to, the National Securities Clearing Corporation and The Depository Trust Company, which is a large securities depository limited purpose trust company and clearing corporation. Ms. Considine was President of the New York Clearing House Association from 1993 to 1998. She was Managing Director, Chief Administrative Officer of American Express Bank Ltd. from 1991 to 1993. Prior to that time, Ms. Considine served as New York State Superintendent of Banks from 1985 to 1991."
ABK,"Ambac Financial Group, Inc.",S&P 500,Russell 1000,955,Insurance Carriers,31-Dec,3/25/2004,,Richard,Dulude,,1992,12,Met Standards,Outside,"20,250",26183,"46,433",4417595.76,,,,,,,,X,,Chair,,,,,,,,,,,,,,,,No,No,71,1933,Male,3,Mr. Dulude was Vice Chairman of Corning Inc. from November 1990 until he retired in April 1993 and previously served as Group President from 1983 until 1990.
ABK,"Ambac Financial Group, Inc.",S&P 500,Russell 1000,955,Insurance Carriers,31-Dec,3/25/2004,,W. Grant,Gregory,,1991,13,Met Standards,Outside,"20,250",19967,"40,217",3368832.24,,,,,,,,X,,X,Chair,Chair,Chairman,Chairman,Gregory & Hoenemeyer,660 Steamboat Rd,,,Greenwich,CT,06830-7150,USA,,203 629-5255,,No,No,63,1941,Male,4,"Mr. Gregory is Chairman and co-founder of Gregory & Hoenemeyer and Merchant Bankers. He spent 24 years at Touche Ross & Co., serving as Chairman from 1982 to 1986."